"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#label","Guy Schoeller"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#comment","Guy Schoeller, né le 11 juillet 1915 à Paris et mort le 24 octobre 2001 à Neuilly-sur-Seine, est un éditeur français."
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0901_9195"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Schoeller"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guy-schoeller"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/173745"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98064275"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122139"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Schoeller"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3k8ck"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027127923/id"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057363006"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070778663"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119241026#about"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54154139"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/deathDate",2001-10-24
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageID",632404
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageRevisionID",187877874
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ronet"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_(1887-1910)"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_de_Komodo"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Guy_Schoeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
