"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/2000/01/rdf-schema#label","Rivière Daunais"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/2000/01/rdf-schema#label","Rivière Daunais"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Daunais est un tributaire de la rive nord de la rivière aux Feuilles dont les eaux coulent vers l'est et se jettent sur le littoral ouest de la baie d'Ungava. La rivière Daunais coule dans le territoire non organisé de Rivière-Koksoak, dans la région du Nunavik, dans la région administrative du Nord-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=17067"
"http://fr.dbpedia.org/resource/Rivière_Daunais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Daunais"
