"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/2000/01/rdf-schema#label","Mes hommages à la donzelle"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/2000/01/rdf-schema#comment","Mes hommages à la donzelle, publié en juillet 1952, est le 4e roman de la série « San-Antonio », écrit par Frédéric Dard sous le nom de plume de San-Antonio. Chez l’éditeur Fleuve noir, il porte d’abord le numéro 30 de la collection « Spécial Police », puis en 1972 le numéro 45 de la collection « San-Antonio ». Il figure en quatrième position lorsque cette même collection adopte la numérotation par ordre chronologique, en 2003. Finalement le roman est réédité en 2011 dans le premier volume de l'« Intégrale San-Antonio » de la collection Bouquins."
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306755"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh9j"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageID",5001120
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageRevisionID",190353169
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_San-Antonio"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_littérature"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_magnétique"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_français"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucq"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1952"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial_Police_(collection_littéraire)"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_littérature"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Souris_ont_la_peau_tendre"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Karloff"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_en_littérature_policière"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Mes_hommages_à_la_donzelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
