"subject","predicate","object"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/2000/01/rdf-schema#label","Là où va l'Indien..."
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/2000/01/rdf-schema#comment","Là où va l'Indien est le deuxième tome de la série de bande dessinée XIII. Il s'agit de la suite du Jour du soleil noir. Publié en histoire à suivre dans Spirou en 1985(n°2462 à 2465), l'album est ensuite édité aux éditions Dargaud."
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tam,_dokąd_zmierza_Indianin"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2v4"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269863"
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://dbpedia.org/ontology/wikiPageID",939043
"http://fr.dbpedia.org/resource/Là_où_va_l'Indien...","http://dbpedia.org/ontology/wikiPageRevisionID",178145785
