"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Salinas River (California)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Salinas River"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Salinas (fiume)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Salinas (fleuve)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر ساليناس"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Salinas est un cours d'eau prenant sa source près de la ville de , et se jetant dans l'océan Pacifique par le biais de la baie de Monterey, dans la chaîne Santa Lucia Range."
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:273405"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Salinas-River"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salinas_River_(California)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526564"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ساليناس"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सलिनास_नदी"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161673"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5391313/"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salinas_River_(California)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bnbw"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85116762"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salinas_(fiume)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Салинас_(река)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salinas_River"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salinas_River"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageID",758526
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",174910179
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînon_Santa_Lucia"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Monterey"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Luis_Obispo"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Salinas"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_aux_États-Unis"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_(Californie)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monterey"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_(Californie)"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://www.georss.org/georss/point","36.74944444 -121.80361111"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_aux_États-Unis"
"http://fr.dbpedia.org/resource/Salinas_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
