"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2000/01/rdf-schema#label","Heterometrus thorellii"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2000/01/rdf-schema#comment","Heterometrus thorellii est une espèce de scorpions de la famille des Scorpionidae."
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8068684"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1042540"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13657138"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heterometrus_thorellii"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2731915"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkxr"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134836"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heterometrus_thorellii"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageID",5456455
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageRevisionID",177830503
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterometrus_longimanus"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpionidae"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Birmanie"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Yangon"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpionidae"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magway"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bago"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deccanometrus_bengalensis"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sagaing"
"http://fr.dbpedia.org/resource/Heterometrus_thorellii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/53332%23page/50/mode/1up"
