"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Grube, né le 6 juin 1962 à Bonn, est un des principaux mayanistes allemands."
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1275282"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/nikolai-grube.html"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014830013"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_9194"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v19gsf"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11375735"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0344209"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110726553"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87898432"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqly8x"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12415946b#about"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111644516"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコライ・グルーベ"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_جروب"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolai_Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033277087/id"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nikolai_Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85715"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00887731"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Grube"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Микола_Грубе"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p098850156"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageID",4214826
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageRevisionID",178825002
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1962"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_allemand"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mayaniste"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_maya"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_arts_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintana_Roo"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_allemand"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayaniste"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://dbpedia.org/ontology/wikiPageLength",2834
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_arts_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_allemand"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1962"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mayaniste"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Hambourg"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_allemand"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nikolai_Grube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
