"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2000/01/rdf-schema#label","Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2000/01/rdf-schema#label","Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2000/01/rdf-schema#label","Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2000/01/rdf-schema#comment","Hikutavake est un village de Niue, situé sur la côte nord de l'île. Selon le dernier recensement (2006), il a une population de 56 habitants."
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnsrs"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hikutavake"
"http://fr.dbpedia.org/resource/Hikutavake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962527"
