"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_(film)","http://www.w3.org/2000/01/rdf-schema#label","Animal (film)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56754064"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageID",1877929
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",152520000
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_(film,_2014)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_(film,_2018)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_(film,_2005,_Bosch)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_(film,_2005,_Burke)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animals_(film,_1998)"
"http://fr.dbpedia.org/resource/Animal_(film)","http://dbpedia.org/ontology/wikiPageLength",207
"http://fr.dbpedia.org/resource/Animal_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Animal_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Animal_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Animal_(film)?oldid=152520000&ns=0"
"http://fr.dbpedia.org/resource/Animal_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Animal_(film)"
