"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/2000/01/rdf-schema#label","Claustrophilie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/2000/01/rdf-schema#comment","La claustrophilie définit le désir anormal d'être confiné dans un espace réduit. Il peut être parfois associé à une paraphilie dans un contexte sexuel."
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5vg"
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978628"
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלאוסטרופיליה"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageID",3118783
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageRevisionID",169336865
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoraphobie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphilie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claustrophobie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claustronyme"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/wikiPageLength",983
"http://fr.dbpedia.org/resource/Claustrophilie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Claustrophilie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Claustrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claustrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claustrophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claustrophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claustrophilie?oldid=169336865&ns=0"
"http://fr.dbpedia.org/resource/Claustrophilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claustrophilie"
"http://fr.dbpedia.org/resource/Claustrophilie","http://dbpedia.org/ontology/abstract","La claustrophilie définit le désir anormal d'être confiné dans un espace réduit. Il peut être parfois associé à une paraphilie dans un contexte sexuel."
