"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2000/01/rdf-schema#label","Eugène-Léon Rivet"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Léon Rivet (Conflans, 22 juillet 1880-Paris, 22 juin 1964), est un officier de marine et pilote de l'aéronavale français. Il est le frère de Paul Rivet et l’oncle de Paul Milliez."
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/606/68462"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbwykkjl"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11271641k#about"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41568759"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageID",11143672
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageRevisionID",191424821
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rivet"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-amiral_français"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1880"
"http://fr.dbpedia.org/resource/Eugène-Léon_Rivet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menzel_Bourguiba"
