"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#label","(12561) Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#label","(12561) Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#label","12561 Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#label","12561 Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#label","12561 Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#comment","(12561) Howard est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012561"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاوارد_۱۲۵۶۱"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3y88"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12561)_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(12561)_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948974"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12561_Говард"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12561)_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12561_Howard"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12561_هوارد_(كويكب)"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageID",9525959
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageRevisionID",162417088
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_prédécouvert_en_1990"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_acteur"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://dbpedia.org/ontology/wikiPageLength",3185
"http://fr.dbpedia.org/resource/(12561)_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_prédécouvert_en_1990"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_acteur"
"http://fr.dbpedia.org/resource/(12561)_Howard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
