"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#label","查尔斯河实验室"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#label","Charles River Laboratories"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#label","Charles River"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#comment","Charles River est une entreprise américaine fondée en 1947 spécialisée dans l'élevage et la vente d'animaux de laboratoire."
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1530_1808"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/charlesriverlabs"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.280920.1"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1598641074"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/criverlabs"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/criverlabs/"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_River_Laboratories"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p1s93"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89634807"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_ریور"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000177893"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493008S8WYPIT0LWO97"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300BSQ0R4UZ5KX287"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯河实验室"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_River_Laboratories"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5082076"
"http://fr.dbpedia.org/resource/Charles_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143470631"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageID",4666370
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageRevisionID",178372754
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_(Ain)"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Massachusetts)"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérimentation_animale"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_médicale"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Foster_(docteur)"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-l'Arbresle"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1947"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Charles"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criver.com"
"http://fr.dbpedia.org/resource/Charles_River","http://dbpedia.org/ontology/wikiPageLength",3418
"http://fr.dbpedia.org/resource/Charles_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1947"
"http://fr.dbpedia.org/resource/Charles_River","http://xmlns.com/foaf/0.1/homepage","http://www.criver.com"
"http://fr.dbpedia.org/resource/Charles_River","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_River","http://xmlns.com/foaf/0.1/name","Charles River"
"http://fr.dbpedia.org/resource/Charles_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charles_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
