"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2000/01/rdf-schema#label","Maison Camboly"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2000/01/rdf-schema#comment","La maison Camboly est une maison du XVIe siècle située sur la commune de Fleurey dans le département du Doubs en France. Elle est inscrite aux monuments historiques français."
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Camboly"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135331"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Camboly"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyxcw4"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627611"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageID",7274916
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageRevisionID",190722131
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Doubs"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://dbpedia.org/ontology/wikiPageLength",2655
"http://fr.dbpedia.org/resource/Maison_Camboly","http://www.georss.org/georss/point","47.3033 6.7792"
"http://fr.dbpedia.org/resource/Maison_Camboly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
