"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/2000/01/rdf-schema#label","L'École des stars"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/2000/01/rdf-schema#comment","L’École des stars est une émission de télévision française de télé réalité de type télé-crochet produite par In The Target, une filiale d' Endemol France en 3 saisons et diffusée sur Direct 8 entre le 11 novembre 2008 et le 25 décembre 2009 et présentée par Laurie Cholewa. Le concept a été créé par et ."
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205219"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'École_des_stars"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h672cp"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageID",4025736
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageRevisionID",186090715
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Montagné"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Rispal"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Direct_8"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2008"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Essaïdi"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Corré"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Faucon"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Arena"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Berberes"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Glass"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bertheau"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calogero"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chamfort"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Bourgeois"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Saint_Pierre"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_musicale"
"http://fr.dbpedia.org/resource/L'École_des_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
