"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_CR500","http://www.w3.org/2000/01/rdf-schema#label","Honda CR500"
"http://fr.dbpedia.org/resource/Honda_CR500","http://www.w3.org/2000/01/rdf-schema#comment","La Honda CR 500 est une moto de compétition de motocross."
"http://fr.dbpedia.org/resource/Honda_CR500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lg4"
"http://fr.dbpedia.org/resource/Honda_CR500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139931"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageID",351211
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageRevisionID",179035987
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermotard"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Honda"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_Corporation"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/wikiPageLength",2657
"http://fr.dbpedia.org/resource/Honda_CR500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/Honda_CR500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/Honda_CR500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Honda_CR500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Honda"
"http://fr.dbpedia.org/resource/Honda_CR500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Honda_CR500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Honda_CR500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Honda_CR500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Honda_CR500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honda_CR500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Honda_CR500","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honda_CR500?oldid=179035987&ns=0"
"http://fr.dbpedia.org/resource/Honda_CR500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Honda_CR500"
"http://fr.dbpedia.org/resource/Honda_CR500","http://dbpedia.org/ontology/abstract","La Honda CR 500 est une moto de compétition de motocross."
