"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#label","Athyana"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#label","Athyana"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#comment","Athyana est un genre de plantes de la famille des Sapindaceae."
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184467"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40022302"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7265164"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937462"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36290-1"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athyana"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athyana"
"http://fr.dbpedia.org/resource/Athyana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:36290-1"
