"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2000/01/rdf-schema#label","William Waldo"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2000/01/rdf-schema#comment","William Waldo (16 janvier 1812 - 2 novembre 1881) est un homme politique californien. Il fut candidat au poste de gouverneur de Californie en 1853. Il a laissé son nom à une pente de l'U.S. Route 101 entre le pont du Golden Gate et Marin City, le (en)."
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9766775"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019895"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Waldo_(California_politician)"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jj_t"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageID",3777613
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageRevisionID",190009190
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_near_Golden_Gate_Bridge_-_San_Francisco.jpg"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Californie"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_City"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(topographie)"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1812"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_101"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1881"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/wikiPageLength",823
"http://fr.dbpedia.org/resource/William_Waldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1881"
"http://fr.dbpedia.org/resource/William_Waldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/William_Waldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/William_Waldo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1812"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Waldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Waldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Waldo?oldid=190009190&ns=0"
"http://fr.dbpedia.org/resource/William_Waldo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_near_Golden_Gate_Bridge_-_San_Francisco.jpg"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_near_Golden_Gate_Bridge_-_San_Francisco.jpg?width=300"
"http://fr.dbpedia.org/resource/William_Waldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Waldo"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/abstract","William Waldo (16 janvier 1812 - 2 novembre 1881) est un homme politique californien. Il fut candidat au poste de gouverneur de Californie en 1853. Il a laissé son nom à une pente de l'U.S. Route 101 entre le pont du Golden Gate et Marin City, le (en)."
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Waldo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
