"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#label","International Lawn Tennis Challenge 1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#label","Coupe Davis 1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#label","International Lawn Tennis Challenge 1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#label","1932 International Lawn Tennis Challenge"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Davis 1932 est remportée par la France qui, grâce à sa victoire finale face aux États-Unis, parvient à remporter le sixième saladier d'argent consécutif."
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1932_Davis_Cup"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932_International_Lawn_Tennis_Challenge"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_Cup_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404491"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Davis_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desafio_Internacional_de_Tênis_de_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Lawn_Tennis_Challenge_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1932_Davis_Cup"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_דייוויס_1932"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0hxj"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageID",3198689
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageRevisionID",128708124
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Boussus"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cochet"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Davis"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmer_Allison"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Van_Ryn"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellsworth_Vines"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brugnon"
"http://fr.dbpedia.org/resource/Coupe_Davis_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1932"
