"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","Пентаборан"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","Pentaborane"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","Пентаборан"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","Pentaboran"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","خماسي البوران"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#label","Pentaboran"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#comment","Le pentaborane, également appelé pentaborane stable et pentaborane(9) pour le distinguer du pentaborane(11), est un hydrure de bore de formule chimique B5H9. C'est l'un des boranes les plus courants, bien qu'il soit très réactif. Il se présente sous la forme d'un liquide incolore diamagnétique à l'odeur âcre. En raison de sa très grande réactivité avec l'oxygène, il a été considéré dans les années 1950 en URSS et aux États-Unis comme un ergol prometteur en astronautique, et était alors qualifié de « carburant exotique ». En raison de la couleur verte caractéristique de la flamme produite par la combustion des composés du bore, le pentaborane avait été surnommé « Green Dragon » dans l'industrie américaine."
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=BH123BH456BH17(BH28(BH34(H5)H8)H7)H6"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XPIBKKWNZBDJNI-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/B5H9/c6-1-5-2(6)8-4(5)9-3(5)7-1/h1-5H"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/B5H9/c6-2-1-3(2,6)5(1,8-3)4(1,2,7-2)9-5/h1-5H"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=19624-22-7"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=500121"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.039.253"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=H1BH2HBH3BH24BH1HBH4H3"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+774"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID10880057"
"http://fr.dbpedia.org/resource/Pentaborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0481.html"
