"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme à Portland (Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897982"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageID",7694202
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",148442723
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisme à Portland (Oregon)"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urbanisme_à_Portland_(Oregon)?oldid=148442723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Portland_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Portland_(Oregon)"
