"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Grace Hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Grace Carpenter Hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Grace Hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","جريس هدسون"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Grace Hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#label","غريس هدسون"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Grace Carpenter Hudson est une artiste peintre américaine née le 21 février 1865 à (en) (Californie) et morte le 23 mars 1937 à Ukiah (Californie). Elle est connue notamment pour ses portraits des Amérindiens Pomos."
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=908"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-27834.aspx"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=116030"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/40288"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grace_Hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/grace-carpentier-hudson"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00090609"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/grace-carpenter-hudson/past-auction-results"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67s7zwt"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/40288"
"http://fr.dbpedia.org/resource/Grace_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=3871"
