"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2000/01/rdf-schema#label","Juriste français"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_hukum_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_pravnici"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Юрысты_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_правници"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Juristen"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_juristoj"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_legelariak"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Francijas_juristi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_juristit"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפטנים_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_правники"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_právníci"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_juristar"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jurister_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Jurista_francés"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xuristes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Juriști_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_իրավաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_pravniki"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_법률가"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_юристи"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの法学者"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_jurist"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfreithegwyr_Ffrengig"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_jurist"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juristas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_jurister"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Юристы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Churistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حقوق‌دانان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_do_dereito_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_teisininkai"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_jurists"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086953"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Juristë_francezë"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giuristi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_jurister"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_حوقوقچولار"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_právnici"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_хуульч"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_hukukçular"
