"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/2000/01/rdf-schema#label","Duc de Mercœur"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22132246"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Mercœur"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072d2m"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Mercœur"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://dbpedia.org/ontology/wikiPageID",669992
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://dbpedia.org/ontology/wikiPageRevisionID",122536378
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mercœur"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mercœur"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://dbpedia.org/ontology/wikiPageLength",44
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_de_Mercœur?oldid=122536378&ns=0"
"http://fr.dbpedia.org/resource/Duc_de_Mercœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_de_Mercœur"
