"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#label","ايو بانكول"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#label","Ayo Bankole"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#label","Ayo Bankole"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#comment","Ayo Bankole (né à Lagos, le 17 mai 1935; mort à Lagos, le 6 novembre 1976) est un compositeur et organiste nigérian (groupe ethnique Yoruba, sud-ouest du Nigeria)."
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2444638"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2612708"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1592_479X"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17046054b#about"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008109317"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8525894"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p137045581"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ayo_Bankole"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040491x"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831535"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayo_Bankole"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아요_번콜"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايو_بانكول"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4617102"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/20083"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ayo_Bankole"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131662740"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f215114-3096-4a59-90a1-6824cdb3bbd6"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageID",8366407
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageRevisionID",191355020
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1976"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_assassiné"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lagos"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Edward_Hurst"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_College"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IUniverse"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Nigeria"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1935"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_sacrée"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Clare_College"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_nigérian"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://dbpedia.org/ontology/wikiPageLength",4742
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_sacrée"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_assassiné"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1976"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lagos"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1935"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Nigeria"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Clare_College"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_nigérian"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayo_Bankole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayo_Bankole?oldid=191355020&ns=0"
