"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#label","Japan Expo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#label","Japan Expo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#label","日本博覽會"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#comment","Japan Expo, parfois abrégé Japan, Japex ou JE, est un salon événementiel professionnel français sur la culture populaire japonaise, qui se déroule au parc des expositions de Paris-Nord Villepinte tous les ans au début du mois de juillet, voire à la fin du mois de juin sur une période de quatre jours. Il s'agit d'une manifestation culturelle consacrée aux manga, aux jeux vidéo, aux anime, mais aussi aux arts martiaux, à la mode, à la musique (J-pop, J-rock, traditionnel), au cinéma et à ses traditions. Les personnes invitées peuvent être des jeunes artistes et youtubeurs spécialisés dans la musique et le jeu vidéo, aux créateurs d'anime mais sert également à la diffusion de sport mécanique et de rencontre pour des professionnels japonais et occidentaux via une zone privée, le Business Cente"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-جابان_إكسبو.wav"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCh0CydljrlmI1_IUU0VmqMA"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/japanexpo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/japanexpo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_Expo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/c24710ae-451d-4490-b065-97b4c0d30f7c"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/JapanExpo"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/japanexpo_fr/"
"http://fr.dbpedia.org/resource/Japan_Expo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Japan_Expo"
