"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#label","Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#label","Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#label","Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#label","Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#label","Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#comment","Chýně (en allemand : Kien) est une commune du district de Prague-Ouest, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 3 730 habitants en 2020."
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00241296"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128964"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/55468"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3077460/"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2642661"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хине"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خینی"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/442266"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6v6g"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خینی"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиње_(Праг-запад)"
"http://fr.dbpedia.org/resource/Chýně","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chýně"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageID",9286924
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageRevisionID",175828090
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prague-Ouest"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Prague-Ouest"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladno"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Úhonice"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostivice"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Chýně","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrášťany_(district_de_Prague-Ouest)"
