"subject","predicate","object"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Фероль-Аттії"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#label","Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#comment","Férolles-Attilly est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701804"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77180"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фероль-Аттии"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275520v#about"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФегӀоль-Аттии"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερόλ-Ατιγί"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фероль-Аттії"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фероль-Аттии"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443656/"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费罗勒-阿蒂伊"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh1vb"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a5174b82-1893-4d3c-ae69-88005aab229e"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Férolles-Attilly"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271617"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageID",152918
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageRevisionID",190312980
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Férolles-Attilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
