"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant’Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Куарту-Сант-Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","クアルトゥ・サンテーレナ"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Cuartu Sant'Aleni"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#comment","Quartu Sant'Elena, Cuartu Sant'Aleni en langue sarde, est une ville italienne de la ville métropolitaine de Cagliari dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quartu-SantElena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053571.xml"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クアルトゥ・サンテーレナ"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուարտու_Սանտ_Էլենա"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142050689"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Куарту-Сант'Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quartu_Sant’Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284516"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/क्वारतू_संतेलेना"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quartu_Sant’Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夸尔图-圣埃莱娜"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Cuartu_Sant'Aleni"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куарту-Сант-Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542141/"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xtnj"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Quartu_Sant'Elena,_Cagliari"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quartu_Sant'Elena_(munisipyo)"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cuartu_Sant'Aleni"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куарту-Сант-Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/35719"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Куарту-Сант’Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوارتو_سانتیلینا"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کووارتو_سنت_النا"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quartus_ab_Urbe_Lapis_(Caralis)"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куарту_Сант'Елена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куарту-Сант'Елена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartu_Sant’Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куарту-Сант-Элена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוארטו_סנט'אלנה"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kuartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bf4a3e38-bc4c-4d04-9f76-32727313b530"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94041620"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콰르투산텔레나"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوارتو_سانت_إلينا"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουαρτού_Σαντ'Έλενα"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quartu_Sant'Elena"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кварту_Сант’Елена"
"http://fr.dbpedia.org/resource/Quartu_Sant'Elena","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Quartu_Sant'Elena"
