"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/2000/01/rdf-schema#label","Cuisine occitane"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://dbpedia.org/ontology/wikiPageID",13712600
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://dbpedia.org/ontology/wikiPageRevisionID",176724385
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine occitane"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_occitane?oldid=176724385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_méditerranéenne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_occitane"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française_par_territoire"
