"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde (prénom)"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde est un prénom féminin de forme savante dont Alice représente la forme populaire. Adélaïde est un prénom d'origine germanique, formé sur la racine adal « noble » (cf. allemand adel), le second élément étant haid- « lande, bruyère » (cf. allemand Heide) ou plutôt -haid « personnage, type, silhouette » (allemand -heit. cf. allemand Adelheit « noblesse », nom de personne équivalent Adelheid)."
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Adélaïde.ogg"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adélaïde_(given_name)"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adélaïde_(given_name)"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_btt3"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62102498"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageID",106491
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",190881644
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1015"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/931"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/999"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(prénom)"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_d'origine_germanique"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Adélaïde"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Villich"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambre"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Bourgogne"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://dbpedia.org/ontology/wikiPageLength",2561
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adélaïde_(prénom)?oldid=190881644&ns=0"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/isbn",0978-02-03
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/jour",16
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/nom","Hordé"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/nom","Tanet"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/pagesTotales",675
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/passage",6
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/prénom","Chantal"
"http://fr.dbpedia.org/resource/Adélaïde_(prénom)","http://fr.dbpedia.org/property/prénom","Tristan"
