"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Tobias Moretti"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Tobias Moretti"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Tobias Moretti"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Тобіас Моретті"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#label","توبياس موريتي"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Moretti, né Tobias Bloéb le 11 juillet 1959 est un acteur autrichien né à Gries am Brenner (Tyrol) . Il est notamment connu pour son interprétation du premier commissaire (Richard Moser) dans la série Rex, chien flic."
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/tobias-moretti"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0023119/"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022553"
"http://fr.dbpedia.org/resource/Tobias_Moretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/13733/"
