"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#label","Artaria"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#label","アルタリア (出版社)"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#label","Artaria"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#label","Artaria"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#label","Artaria"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#comment","Artaria est l'une des plus importantes maisons d'édition de musique de la fin du XVIIIe et du XIXe siècle. Fondée à Vienne, elle est connue pour avoir publié nombre de partitions des principaux compositeurs de la période de la musique classique. Artaria est reprise par le fils de Carlo, Domenico (1775–1842) en 1804. La firme continue à être un des principaux éditeurs de musique du XIXe siècle, mais dût cesser son activité en 1932."
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/artaria"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/artaria_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artaria_&_Co."
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005276026"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2161_7905"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80079877"
"http://fr.dbpedia.org/resource/Artaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artaria"
