"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357143"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://dbpedia.org/ontology/wikiPageID",2637196
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://dbpedia.org/ontology/wikiPageRevisionID",109946565
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Belfort-Montbéliard?oldid=109946565&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belfort-Montbéliard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Belfort"
