"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Triathlète aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Summer_Olympics_triathletes"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13321238"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2008年夏季奥林匹克运动会铁人三项运动员"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Триатлонисты_на_летних_Олимпийских_играх_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triathletes_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трыятланісты_на_летніх_Алімпійскіх_гульнях_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_triathlon_vid_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Triatletas_nos_Xogos_Olímpicos_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Triatletas_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_하계_올림픽_트라이애슬론_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טריאתלטים_באולימפיאדת_בייג'ינג_(2008)"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triatleter_under_Sommer-OL_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Summer_Olympics_triathletes"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ترياثلون_في_الألعاب_الأولمبية_الصيفية_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тріатлоністи_на_літніх_Олімпійських_іграх_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_سه‌گانه_بازی‌های_المپیک_تابستانی_۲۰۰۸"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",3195965
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",162683612
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Triathlon_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlète aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008?oldid=162683612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_2008"
