"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2000/01/rdf-schema#label","Kepler-90d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2000/01/rdf-schema#label","Kepler-90 d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-90 d est une exoplanète orbitant autour de l'étoile Kepler-90, elle a été découverte en 2013."
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=Kepler-90d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16586549"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tt215"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kepler-90d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler-90d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kepler-90d"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageID",11602048
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageRevisionID",155216097
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_plus_ou_moins"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler-90"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(constellation)"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://dbpedia.org/ontology/wikiPageLength",2241
"http://fr.dbpedia.org/resource/Kepler-90_d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Système_planétaire_de_Kepler-90"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kepler-90"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kepler-90_d?oldid=155216097&ns=0"
"http://fr.dbpedia.org/resource/Kepler-90_d","http://fr.dbpedia.org/property/autresNoms","KOI-351 d"
