"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Líbids"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Bartvögel"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Африканские_бородатки"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Afrika-houtkappers"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریش‌مرغان_آفریقایی"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лібійні"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8607440"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Либиеви"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Afrikanska_barbetter"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بربيتاوات_أفريقية"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libiedoj"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lybiinae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://dbpedia.org/ontology/wikiPageID",4174890
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://dbpedia.org/ontology/wikiPageRevisionID",119724954
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Lybiidae"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lybiidae?oldid=119724954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lybiidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Piciformes"
