"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg (Pensilvania)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg, Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","كانونسبرغ"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#label","Canonsburg, Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#comment","Canonsburg est une ville américaine, située dans le comté de Washington en Pennsylvanie et localisée à 29 km au sud-ouest de Pittsburgh."
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215655"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1171179"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canonsburg-PA"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2374438"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانونسبرغ"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canonsburg_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кенонсбург_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canonsburg_(Pensilvanio)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509115"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canonsburg,_Pennsilvani"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5183161/"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82076171"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frz"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155643619"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кенонсбург_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canonsburg_(Pensilvania)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канонсберг_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кенонсбург_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Canonsburg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/48e36578-2814-4e6d-83a3-0f786847326c"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageID",5099250
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageRevisionID",188633894
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Allegheny"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_du_Whisky"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Schmidt"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANSYS"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Gamma_Delta"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Rose"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Kappa_Psi"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartiers_Branch"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ANSYS_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canonsburg-fourth-of-july-parade-float.jpg"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Leno"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Canonsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'Indépendance_(États-Unis)"
