"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/2000/01/rdf-schema#label","Pas un mot à la reine mère"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/2000/01/rdf-schema#comment","Pas un mot à la reine mère est un film français réalisé par Maurice Cloche, sorti en 1947."
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/194295/"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/177398"
"http://fr.dbpedia.org/resource/Pas_un_mot_à_la_reine_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47730"
