"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à saint Leu"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009811"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Lupus_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://dbpedia.org/ontology/wikiPageID",6018404
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://dbpedia.org/ontology/wikiPageRevisionID",140965544
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à saint Leu"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_saint_Leu?oldid=140965544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Leu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
