"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","Bankia"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","Bankia"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","班基亚银行"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","Bankia"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","バンキア"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","بانكيا"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#label","Bankia"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#comment","Bankia est un conglomérat bancaire espagnol qui a été formé en décembre 2010 à la suite de la consolidation des activités de sept caisses d'épargne régionales après l'éclatement de la crise immobilière de 2008. C'est d'ailleurs cette même raison qui a poussé l'État a en devenir provisoirement actionnaire majoritaire (45 %). Bankia fait état d'un volume d'affaires total de 486 milliards d'euros avec un actif total de 328 milliards d'euros, la plaçant au rang de quatrième banque du pays en 2011 derrière Santander, BBVA et CaixaBank."
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=ES0113307021"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bankia-bank-Spain"
"http://fr.dbpedia.org/resource/Bankia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/bancobankia/"
