"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-04-24
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2001-11-01
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(2013-2018)"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","(2001-2005)"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","57(2009-2013)"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","56(2005-2009)"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Député auGrand Conseil du canton de Genève"
"http://fr.dbpedia.org/resource/Pierre_Weiss_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Genève"
