"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/2000/01/rdf-schema#label","Rampage 3 : President Down"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/2000/01/rdf-schema#comment","Rampage 3 : President Down (Rampage: President Down) est un film germano-canadien d'action / thriller réalisé par Uwe Boll, sorti en 2016. Il fait suite à Rampage - Sniper en liberté et Rampage 2 - La Vengeance d'un sniper."
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315222"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageID",14355881
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageRevisionID",186328369
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_2_-_La_Vengeance_d'un_sniper"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_-_Sniper_en_liberté"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_McDonell"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N/a"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Rogers"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiwillige_Selbstkontrolle_der_Filmwirtschaft"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Baran"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Blain"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_allemand"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Walsh"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_canadien"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2016"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cameron"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Uwe_Boll"
"http://fr.dbpedia.org/resource/Rampage_3_:_President_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
