"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#label","Ship of Fools"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#label","Ship of Fools (chanson d'Erasure)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#label","Ship of Fools (canción de Erasure)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#comment","Ship of Fools est une chanson du duo britannique Erasure incluse dans leur troisième album studio, intitulé The Innocents et sorti (au Royaume-Uni) le 18 avril 1988. Le 22 février 1988, deux mois avant la sortie de l'album, la chanson a été publiée en single. Le single a débuté à la 20e place du classement des ventes de singles britannique dans la semaine du 26 février au 5 mars 1988 et a atteint sa meilleure position à la 6e place deux semaines plus tard (dans la semaine du 13 au 19 mars)."
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/ship-of-fools-lyrics-erasure.html"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/395362"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7497961"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ship_of_Fools"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cc5721c1-8b95-4d5b-ae84-638024f1f46a"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ship_of_Fools_(Erasure_song)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ship_of_Fools_(canción_de_Erasure)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpxj5"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageID",12298636
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageRevisionID",169932639
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Circus_(chanson)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mute_Records"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chains_of_Love_(chanson_d'Erasure)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Erasure"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Mute_Records"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1988"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Clarke"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Innocents"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Jacob"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Bell_(chanteur)"
"http://fr.dbpedia.org/resource/Ship_of_Fools_(chanson_d'Erasure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Deep,_Mountain_High"
