"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Modèle tableau périodique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sjablone_periodieke_tabel"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Periodiska_systemet-mallar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Periodic_table_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:元素週期表模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217792"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predloge_za_tabele_periodnega_sistema"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Періодична_система_хімічних_елементів"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পর্যায়_সারণী_টেমপ্লেট"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แม่แบบตารางธาตุ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Periodic_table_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:جدول_تناوبی"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주기율표_틀"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_tabel_periodik"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:Periodic_table_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://dbpedia.org/ontology/wikiPageID",1874458
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://dbpedia.org/ontology/wikiPageRevisionID",126866249
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle tableau périodique"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_tableau_périodique?oldid=126866249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_avec_du_contenu"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_tableau_périodique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_chimie"
