"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#label","12 mai en sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 12 mai (132e jour de l'année ou 133e en cas d'année bissextile) en sport. 11 mai en sport - 12 mai en sport - 13 mai en sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfb_m"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807427"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageID",790821
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",191489554
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hatz"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1987"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2020"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_en_sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōzō_Fujii"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Bucyk"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1968"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1967-1968"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Berlin"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Moore"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars_en_sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Goliadkina"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_golf"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1979"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/12_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
