"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2000/01/rdf-schema#label","لقاء قرنة شهوان"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Kurnet Szehwan"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2000/01/rdf-schema#label","لقاء قرنة شهوان"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2000/01/rdf-schema#label","Rassemblement de Kornet Chehwane"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2000/01/rdf-schema#comment","Le rassemblement de Kornet Chehwan est un rassemblement de personnalités politiques libanaises chrétiennes, fondé en 2001 et parrainé par le Patriarche maronite Nasrallah Boutros Sfeir. Ce rassemblement a, comme son nom l'indique, eu lieu à Kornet Chehwan. Il s'était inscrit dans le cadre de l'opposition libanaise anti-syrienne."
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qornet_Shehwan_Gathering"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938609"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרנת_שהואן"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgromadzenie_Kurnet_Szehwan"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لقاء_قرنة_شهوان"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qurnat-Schahwan-Sammlung"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقاء_قرنة_شهوان"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gzqq"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageID",695214
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageRevisionID",188584318
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Skaff"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_renouveau_démocratique"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Zahlé"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Amine_Gemayel"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Murr"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansour_el-Bone"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_libanaises"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_patriotique_libre"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Gemayel"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-libéral_(Liban)"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Rafiq_Hariri"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toufic_Hindi"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ghanem"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornet_Chehwan"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jbeil"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Metn"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Frangié"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Abdel-Malak"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanges_libanaises"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Nader"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassib_Lahoud"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Honein"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawad_Boulos"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Salhab"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bloc_parlementaire_libanais"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghassan_Tuéni"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_El_Douaihy"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Khoury"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Karamé"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Habib"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrallah_Boutros_Sfeir"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchite"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aziz_(journaliste)"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Elias_Khazen"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadim_Salem"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Karam"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutros_Harb"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Abou_Assi"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs-orthodoxes_libanais"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_el-Khoury"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakib_Kortbawi"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dory_Chamoun"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gébrane_Tuéni"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aoun"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_populaire"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakib_Cortbawi"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_maronite"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_du_Cèdre"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Klimos"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jad_Nehmé"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(Liban)"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Gemayel"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Ziadé"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kesrouan"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayla_Moawad"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farès_Souhaid"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harès_Chébab"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/wikiPageLength",4620
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bloc_parlementaire_libanais"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rassemblement_de_Kornet_Chehwane?oldid=188584318&ns=0"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rassemblement_de_Kornet_Chehwane"
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/abstract","Le rassemblement de Kornet Chehwan est un rassemblement de personnalités politiques libanaises chrétiennes, fondé en 2001 et parrainé par le Patriarche maronite Nasrallah Boutros Sfeir. Ce rassemblement a, comme son nom l'indique, eu lieu à Kornet Chehwan. Il s'était inscrit dans le cadre de l'opposition libanaise anti-syrienne. Ce rassemblement éclata officieusement après les élections législatives de 2005, auxquelles un certain nombre de ses personnalités ont échoué à se faire élire, face aux listes du général Michel Aoun et de ses alliés dans les régions chrétiennes du Metn, Kesrouan, Jbeil et Zahlé."
"http://fr.dbpedia.org/resource/Rassemblement_de_Kornet_Chehwane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
