"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","スターゲイト (映画)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (filma)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (film)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (film)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (film)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","ستارجيت"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (film)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","ستارغيت (فيلم)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate, la porte des étoiles"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (Film)"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","Stargate, la porte des étoiles ou La Porte des étoiles au Québec (Stargate) est un film de science-fiction militaire américano-français coécrit et réalisé par Roland Emmerich, sorti en 1994. Durant le film, des archéologues découvrent des vestiges égyptiens révélant une machine ouvrant un passage vers une autre planète. Daniel Jackson (James Spader) parvient à trouver les coordonnées nécessaires. Le colonel O'Neil (Kurt Russell) est à la tête de l'équipe composée de scientifiques et de soldats américains, ils franchissent ensemble cette porte des étoiles pour découvrir un monde désertique dont la population est sous la coupe d'un tyran."
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EA63-26B8-711D-1AAB-9FF5-Y"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/8239/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1972"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3108"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110099771"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5594/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130239"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/stargate"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713291"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8744"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20543"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004892/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2164"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026486"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1548,"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c6340d0"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150407105"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt12002/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11478.html?nopub=1"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11840"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110808/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=u0oFZ8LAFkk"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/425"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/161331"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132284"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302209/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/959/"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11604"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60246"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film687980.html"
"http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-E111-0000-C-0000-0000-1"
