"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://www.w3.org/2000/01/rdf-schema#label","Soulier d'or belge 2006"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Soulier d'or 2006 est un trophée individuel, récompensant le meilleur joueur du championnat de Belgique sur l'ensemble de l'année 2006. Ceci comprend donc à deux demi-saisons, la fin de la saison 2005-2006, de janvier à juin, et le début de la saison 2006-2007, de juillet à décembre."
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Gouden_Schoen_2006"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106385"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tyl"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageID",5659547
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageRevisionID",161715782
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Laquait"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Tchité"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Zítka"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Geraerts"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Stijnen"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_La_Gantoise"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boško_Balaban"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ogunsoto"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Bailly"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosin_Dosunmu"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birger_Maertens"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Biglia"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Conceição"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adékanmi_Olufadé"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Sarr"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Roulers"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Goor"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Cordier"
