"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Манжа"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mandija (peuple)"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mandja"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mandja people"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mandija sont une population d'Afrique centrale, surtout présente au centre de la République centrafricaine où ils représentent le troisième groupe du pays (13 %). Quelques communautés vivent également au Cameroun et au Tchad. Ils n’ont pas de vrai leader politique bien qu’auparavant leur rassemblement (lors de guerres ou d’affrontement) pouvait être décidé par certains chefs régionaux[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandja"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandschia"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манжа"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584363"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandja_people"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027636518/id"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manĝaoj"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080447"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j6gv"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963540f#about"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Манджия"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://dbpedia.org/ontology/wikiPageID",3304784
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",167765193
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Tchad"
"http://fr.dbpedia.org/resource/Mandija_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
