"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Sharko (roman)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Sharko est un roman policier de Franck Thilliez, paru en 2017 aux éditions Fleuve noir."
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742703"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_23wl4q"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageID",10934038
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",181578672
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prion_(protéine)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandemia"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_littérature_policière"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirudine"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-art"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2017"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuru_(maladie)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sharko_et_Henebelle"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LUCA_(roman)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampirisme_clinique"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hh_(groupe_sanguin)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Thilliez"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyrie_érythropoïétique_congénitale"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Creutzfeldt-Jakob"
"http://fr.dbpedia.org/resource/Sharko_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_de_la_Creuse"
