"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur belge"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrators_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijski_ilustratorji"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_illustratörer"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_illustrator"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_illustrators"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belgysk_yllustrator"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illustrators_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-иллюстраторы_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgialaiset_kuvittajat"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Illustratori_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویرگران_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Belgischn_illustrateur"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiske_illustratører"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのイラストレーター"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Illustrator_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белгийски_илюстратори"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296242"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Il·lustradors_belgues"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Darlunwyr_Belgaidd"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_توضيحيون_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičtí_ilustrátoři"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_삽화가"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Belgian_illustrators"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://dbpedia.org/ontology/wikiPageID",1148480
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://dbpedia.org/ontology/wikiPageRevisionID",156024750
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Illustrateur belge"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Illustrateur_belge?oldid=156024750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_par_nationalité"
