"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2000/01/rdf-schema#label","Château de Dingy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Dingy est un ancien château fort qui se dressait sur la commune de Dingy-Saint-Clair dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vmzs"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969127"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Dingy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageID",3433701
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageRevisionID",191382052
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_des_Menthon,_Dingy_Saint-Clair.JPG"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bluffy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alex"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/wikiPageLength",3186
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.georss.org/georss/point","45.910833333333336 6.220555555555555"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.georss.org/georss/point","45.91083333 6.22055556"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/name","Château de Dingy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/name","(disparu)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Dingy?oldid=191382052&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9108
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.22056
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_des_Menthon,_Dingy_Saint-Clair.jpg"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/destinationActuelle","Aucuns vestiges apparents"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/latitude",45.9108
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/longitude",6.22056
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/nom","Château de Dingy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Menthon ?"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Dingy"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2205557823181 45.910831451416)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2205557823181 45.910831451416)"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/currentlyUsedFor","Aucuns vestiges apparents"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/abstract","Le château de Dingy est un ancien château fort qui se dressait sur la commune de Dingy-Saint-Clair dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Dingy","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
