"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://www.w3.org/2000/01/rdf-schema#label","Thérapeute en réadaptation physique"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://www.w3.org/2000/01/rdf-schema#comment","Le thérapeute en réadaptation physique (TRP) est un professionnel de la santé qui œuvre dans le domaine de la physiothérapie. Il travaille conjointement avec le physiothérapeute ainsi que plusieurs autres professionnels de la santé, tels que les neurologues, les physiatres, les orthopédistes, les rhumatologues, les psychomotriciens, les ergothérapeutes et les inhalothérapeutes. Cette profession est reconnue uniquement dans la province du Québec. 
* préalablement été évalués par un physiothérapeute ou ; 
* reçu un diagnostic médical non limité aux symptômes."
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230261g"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527296"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageID",2924865
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageRevisionID",183417281
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_Garneau"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumatologie"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmount"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_de_Chicoutimi"
"http://fr.dbpedia.org/resource/Thérapeute_en_réadaptation_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_Marie-Victorin"
