"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Міланське дербі"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","ديربي ميلانو"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Milán"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Derby di Milano"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Derby Mediolanu w piłce nożnej"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Derby della Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#label","Derby de la Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#comment","Le « Derby della Madonnina » est une expression utilisée en Italie pour désigner l'un des plus grands derbys d'Italie, celui opposant les deux clubs de football milanais : le AC Milan et l'Inter. Les derbys entre les deux clubs milanais, sont toujours des matches de grande intensité, au cours desquels s'exacerbe la rivalité historique entre les deux clubs et leurs supporters. Ce match s'appelle aussi le Derby de Milan (Derby di Milano) ou le Derby milanais (Derby milanese), par parallélisme avec le derby de Turin (derby della Mole)."
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Derby-Della-Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米蘭德比"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרבי_של_מילאנו"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แดร์บีเดลลามาดอนนีนา"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرآورد_دلا_مادونینا"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Milano_derbisi"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_de_Milán"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέρμπι_ντέλλα_Μαντονίνα"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derby_di_Milano"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მილანური_დერბი"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дерби_на_Милано"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міланське_дербі"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862108"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clb86"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Milano_derbis"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Milanski_derbi"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derby_di_Milano"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derby_Mediolanu_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_ميلانو"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラノダービー"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Derby_della_Madonnina"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milan_derbisi"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데르비_델라_마돈니나"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миланское_дерби"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageID",3335487
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageRevisionID",190571200
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Chiarugi"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hateley"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Bredesen"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Altafini"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Derby_de_la_Madonnina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Inter_Milan"
