"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","L'Assomption (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","L'Assomption (electoral district)"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assomption était une circonscription électorale fédérale de la région des Laurentides au Québec. Elle fut représentée de 1867 à 1917. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa ce qui fut appelé le district électoral de L'Assomption. Abolie en 1914, la circonscription fut fusionnée à L'Assomption—Montcalm."
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202477"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wwls"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Assomption_(electoral_district)"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3775061
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",176695931
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gauthier_(homme_politique)"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_au_Canada"
"http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Canada"
