"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","Dzieci z Bullerbyn: Nowe przygody"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","やかまし村の春・夏・秋・冬"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","Mer om oss barn i Bullerbyn"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","Mer om oss barn i Bullerbyn"
"http://fr.dbpedia.org/resource/Mer_om_oss_barn_i_Bullerbyn","http://www.w3.org/2000/01/rdf-schema#label","Neues von uns Kindern aus Bullerbü"
