"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Trois poésies de la lyrique japonaise"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","3つの日本の抒情詩"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois poésies de la lyrique japonaise sont trois pièces pour voix aiguë et piano ou petit ensemble instrumental, composées par Igor Stravinsky en décembre 1912 et janvier 1913, pendant la composition du Sacre du printemps. Leur durée totale est de trois à quatre minutes. Les textes sont des traductions en russe de waka japonais par A. Brandt. Il existe également une version en français, traduite par Maurice Delage. Les trois pièces portent le nom du poète ayant écrit le texte :"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239619214"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t80_"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_poesie_della_lirica_giapponese"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trois_Poésies_de_la_Lyrique_Japonaise"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3つの日本の抒情詩"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745447"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://dbpedia.org/ontology/wikiPageID",2708534
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",182372200
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Craft"
"http://fr.dbpedia.org/resource/Trois_poésies_de_la_lyrique_japonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamabe_no_Akahito"
