"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki Itsuki"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#label","五木寛之"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#label","Hiroyuki Itsuki"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#comment","Hiroyuki Itsuki 五木 寛之, Itsuki Hiroyuki; nom véritable Hiroyuki Matsunobu; né le 30 septembre 1932 dans la préfecture de Fukuoka est un écrivain japonais. Itsuki est élevé en Corée. Après la Seconde Guerre mondiale, il rentre au Japon avec ses parents et à partir de 1947 étudie la littérature russe à l'université Waseda. Après un voyage en Europe du Nord et en Union Soviétique, il fait ses débuts littéraires en 1966 avec le roman Saraba Mosukuwa gurenta. Il est lauréat du prix Naoki la même année pour son deuxième roman Aozameta uma o miyo."
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8254_9486"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6850_9164"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/19261"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020513004"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/439077"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060887"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00644160"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=642174"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/51623"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bc7093d1-0295-4c04-8476-33cb2f5ead8a"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرويوكى_اتسوكى"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/五木寛之"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131296051"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرويوكي_إتسوكي"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80030772"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238097498"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620313"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67595570"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiroyuki_Itsuki"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五木寛之"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiroyuki_Itsuki"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1042362"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五木寬之"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00023435"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199631889"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167054564#about"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059783044/id"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l_mhbq"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageID",7075818
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageRevisionID",181767353
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_russe"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_japonais"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Mainichi_de_la_culture"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Hiroyuki_Itsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_japonais"
