"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон (Каліфорнія)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Washington, Kalifornien"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Californie)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Washington (California)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Kalifornia)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Washington, California"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Washington est une localité non incorporée situé dans le comté de Nevada en Californie."
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2628797"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1660130"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington,_California"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_(California)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington,_California"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_(Kalifornia)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واشینگتن،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вашингтон_(Калифорния)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вашингтон_(Калифорнија)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Washington_(Kalifornia)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washington,_Kalifornien"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вашингтон_(Калифорни)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Washington_(Kalifornän)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Washington_(Califòrnia)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Washington_(lungsod_sa_Tinipong_Bansa,_California)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Washington,_California"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066cyc"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Washington,_Kalifornia"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واشینقتون،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Washington_(Kalifornija)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Washington,_California"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вашингтон_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_(California)"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151372041"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington,_Kaliforniya"
"http://fr.dbpedia.org/resource/Washington_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178632"
