"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://www.w3.org/2000/01/rdf-schema#label","Élections à La Chapelle-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune de La Chapelle-Saint-Mesmin (Loiret) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685046"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://fr.dbpedia.org/property/canton1Cg","Michel Guerin"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_d'Ingré"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://fr.dbpedia.org/property/titrecommune","La Chapelle-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageID",7307324
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageRevisionID",185851858
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Lepage"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Grouard"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Nihous"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_dans_le_Loiret_par_commune"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gluckstein"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laguiller"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_constitutionnelle_du_23_juillet_2008"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Voynet"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_à_La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Loiret"
