"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Lycée Gustave Eiffel"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Lycée Gustave-Eiffel"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268702"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageID",4828674
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",184965672
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gustave_Eiffel_(Bordeaux)"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
