"subject","predicate","object"
"http://fr.dbpedia.org/resource/N48","http://www.w3.org/2000/01/rdf-schema#label","N48"
"http://fr.dbpedia.org/resource/N48","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N48"
"http://fr.dbpedia.org/resource/N48","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N48"
"http://fr.dbpedia.org/resource/N48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219234"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageID",2832990
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageRevisionID",190326183
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Undine_(N48)"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Traveller_(N48)"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagdlunguaq-48"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Undine_(N48)"
"http://fr.dbpedia.org/resource/N48","http://dbpedia.org/ontology/wikiPageLength",550
"http://fr.dbpedia.org/resource/N48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/N48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/N48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/N48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/N48","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/N48?oldid=190326183&ns=0"
"http://fr.dbpedia.org/resource/N48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/N48"
