"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#label","راول ريجاولت"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#label","Raoul Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#label","Raoul Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#label","Raoul Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#label","Raoul Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Adolphe Georges Rigault, né le 16 janvier 1846 à Paris où il est mort le 24 mai 1871, est un journaliste et homme politique français, surtout connu pour son rôle durant la Commune de Paris de 1871."
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_2536"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/188003"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fyct"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332848"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64024392"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Radulphus_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85037913"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риго,_Рауль"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/152714"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119319187"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028716639/id"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raoul_Rigault"
"http://fr.dbpedia.org/resource/Raoul_Rigault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12049614s#about"
